Grow Light,Dry Method,Strain,CBDA,CBG,CBD,CBN,THC,THCA,Calculated THC,,a-Pin,Cam,Myr,b-Pin,3-Car,a-Ter,a-Oci,Lim,p-Cym,b-Oci,Euc,g-Ter,Terp,Lin,Isop,Gera,b-Cary,Hum,ci-Ner,tr-Ner,Gua,CarOx,a-Bbis,Total Terpene mg/g,,,,
LED,Dryer,Amnesia,,0.17,,,0.4,17.41,15.66,,,,4.42,,,,,,,,,,,,,,2.14,,,,,,,6.56,LED Average THC,,,
LED,Air,Blue Mystic,,0.12,,,0.52,16.88,15.33,,1.82,,2.86,1.54,,,,1.5,,1.54,,,3.91,,,,1.48,,,,,,,14.65,15.36,%,,
LED,Dryer,Blue Mystic,,,,,0.48,20.31,18.29,,2.55,,4.04,2.01,,,,,,1.46,,,5.77,,,,,,,,,,,15.83,,,,
LED,Air,Cookies n Chem,,0.23,,,0.71,17.46,16.02,,,,3.97,,,,,2.25,,,,,,,,,2.25,,,1.7,,,,10.17,HPS Average Terpenes,,,
LED,Dryer,Cookies n Chem,,0.23,,,0.81,17.74,16.37,,,,4.53,,,,,2.58,,,,,,,,,2.31,,,1.62,,,,11.04,11.54,mg/g,,
LED,Air,Ethos OG Kush,,0.08,,,0.79,12.17,11.47,,,,,,,,,,,,,,3.14,,,,1.74,,,,,,,4.88,,,,
LED,Dryer,Ethos OG Kush,,0.08,,,0.99,13.52,12.85,,,,1.91,,,,,,,,,,4.04,,,,,,,,,,,5.95,LED Average Terpenes,,,
LED,Air,Gorilla Glue,,0.07,,,0.33,19.39,17.33,,,,2.49,,,,,4.18,,,,,,2.68,,,1.98,,,,,,,11.33,10.00,mg/g,,
LED,Dryer,Gorilla Glue,,,,,0.54,16.2,14.74,,,,2.15,,,,,2.04,,1.52,,,,,,,,,,,,,,5.71,,,,
LED,Air,Purple Roc Berry,,0.11,,,0.6,13.63,12.55,,1.58,,4.18,,,,,,,,,,,,,,,,,,,,,5.76,,,,
LED,Dryer,Purple Roc Berry,,0.12,,,0.69,14.71,13.58,,2.06,,5.84,,,,,1.89,,,,,,,,,1.55,,,,,,,11.34,,,,
LED,Air,SODK,,0.13,,,0.5,17.57,15.91,,,,12.2,,,,,2.55,,,,,,,,,,,,1.55,,,,16.3,,,,
LED,Dryer,SODK,,0.1,,,0.4,15.58,14.07,,,,8.52,,,,,2.14,,,,,,,,,,,,,,,,10.66,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
